"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://www.w3.org/2000/01/rdf-schema#label","ankle reduction"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://www.w3.org/2000/01/rdf-schema#label","ANKLE REDUCTION"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599949#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442874#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022408#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://schema.org/identifier","c0741075"
"http://semmed.demo.openlinksw.com/about/c0741075#this","http://schema.org/identifier","C0741075"
