"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://www.w3.org/2000/01/rdf-schema#label","nystatin oral suspension"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://www.w3.org/2000/01/rdf-schema#label","Nystatin Oral Suspension"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006849#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0919659#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1247198#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0919659#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0553576#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c1247198#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://schema.org/identifier","c1247198"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://schema.org/identifier","C1247198"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0919659#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1247198#this"
"http://semmed.demo.openlinksw.com/about/c1247198#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c1247198#this"
