"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","Glutaminase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","salt-tolerant glutaminase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","GLS gene|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","gamma-glutamylaminomethylsulfonic acid|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","polyethylene glycol-glutaminase-asparaginase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","Hyaluronidase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphate-Activated Glutaminase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","gls gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","succinylated glutaminase-asparaginase|GLS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2744#this","http://www.w3.org/2000/01/rdf-schema#label","GLS|KCNJ3 (NIH - Gene)"
