"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://www.w3.org/2000/01/rdf-schema#label","Blood cholesterol decreased result"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://www.w3.org/2000/01/rdf-schema#label","blood cholesterol decreased result"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0427861#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1522240#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0427861#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c1167752#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0427861#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://schema.org/identifier","C1536916"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://schema.org/identifier","c1536916"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1522240#this"
"http://semmed.demo.openlinksw.com/about/c1536916#this","http://semmed.demo.openlinksw.com/terms/manifestation_of#this","http://semmed.demo.openlinksw.com/about/c0011065#this"
