"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0525933#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://www.w3.org/2000/01/rdf-schema#label","slc12a2"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://www.w3.org/2000/01/rdf-schema#label","sodium-potassium-chloride cotransporter 1 protein|SLC12A2"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://www.w3.org/2000/01/rdf-schema#label","sodium-potassium-chloride cotransporter 1 protein"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6558#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1089450#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1097411#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0016601#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0054549#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0017070#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159966#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/6558#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://schema.org/identifier","C0525933|6558"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://schema.org/identifier","c0525933"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://schema.org/identifier","6558"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0016601#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0054549#this"
"http://semmed.demo.openlinksw.com/about/c0525933#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
