"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://www.w3.org/2000/01/rdf-schema#label","leucomethylene blue"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1136174#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023837#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0025636#this"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://schema.org/identifier","c0064808"
"http://semmed.demo.openlinksw.com/about/c0064808#this","http://schema.org/identifier","C0064808"
