"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0171040#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-DRA|SLC26A3"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-DRA|HLA-DRB1|RBM45"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","hla-dra"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-DRA|HLA-DRA"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","slc26a3"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-DRA"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3122#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1811#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0272285#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0019630#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019630#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040624#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1156210#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1515879#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0248847#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003315#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027430#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0072027#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1366752#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008169#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0812246#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9734#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1366752#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0026473#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1155437#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0162597#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0206414#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0272285#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1368871#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1449853#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036202#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011884#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0149516#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035854#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0856716#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0011884#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0393484#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150572#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0442750#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0206116#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040624#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0008169#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0812246#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0149516#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0035854#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","C0171040|1811"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","3122"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","1811"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","C0171040"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","C0171040|3122"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","c0171040"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://schema.org/identifier","C0171040|3123|129831"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0248847#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0206116#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates#this","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/c0171040#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than#this","http://semmed.demo.openlinksw.com/about/c0006560#this"
