"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9205#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9205#this","http://www.w3.org/2000/01/rdf-schema#label","ZMYM5"
"http://semmed.demo.openlinksw.com/about/9205#this","http://www.w3.org/2000/01/rdf-schema#label","zmym5"
"http://semmed.demo.openlinksw.com/about/9205#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9205#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5663#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0299212#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5663#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/338399#this"
"http://semmed.demo.openlinksw.com/about/9205#this","http://schema.org/identifier","9205"
"http://semmed.demo.openlinksw.com/about/9205#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
