"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1336604#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/2000/01/rdf-schema#label","terf1"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/2000/01/rdf-schema#label","terf1 gene"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/2000/01/rdf-schema#label","TERF1 gene|TERF1"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7013#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7013#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085187#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0271907#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1515263#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0034063#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/5300#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1337098#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1336631#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0872076#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1148756#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085187#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1155299#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232370#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0028458#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1136254#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0008168#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/59271#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0022487#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0002680#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0038425#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0079068#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1367342#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0872076#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0042219#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0599773#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1327579#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0085187#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1158829#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/c0087071#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/1200#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1336594#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040704#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167069#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522983#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008671#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086538#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085187#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521843#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024301#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0444584#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0935596#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242881#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1336700#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005529#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151956#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544888#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1257806#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0034063#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1515263#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0237820#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0302113#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597257#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/5300#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1511699#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1550101#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0311474#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4738#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5371#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/65057#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1176128#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064138#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367342#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332120#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015075#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5300#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1029#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6299#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028623#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1456460#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335440#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1515259#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337007#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1512505#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10274#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336594#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1521204#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336631#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337098#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/26277#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054029#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0963182#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1136215#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0919262#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015296#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9212#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0872076#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597094#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002658#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/54984#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1579259#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0087071#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0882849#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0526985#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148756#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1327579#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159574#this"
"http://semmed.demo.openlinksw.com/about/c1336604#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155299#this"
