"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://www.w3.org/2000/01/rdf-schema#label","hoya"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://www.w3.org/2000/01/rdf-schema#label","Hoya"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023115#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949900#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1079336#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033727#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023115#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205688#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5178#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0205688#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023115#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://schema.org/identifier","C0446266"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://schema.org/identifier","c0446266"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949900#this"
"http://semmed.demo.openlinksw.com/about/c0446266#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1079336#this"
