"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://www.w3.org/2000/01/rdf-schema#label","Cordyceps ophioglossoides"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://www.w3.org/2000/01/rdf-schema#label","cordyceps ophioglossoides"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060967#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0283149#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://schema.org/identifier","C1028792"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://schema.org/identifier","c1028792"
"http://semmed.demo.openlinksw.com/about/c1028792#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
