"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://www.w3.org/2000/01/rdf-schema#label","Anterior lingual gland"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://www.w3.org/2000/01/rdf-schema#label","anterior lingual gland"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037025#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026683#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026683#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0037025#this"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://schema.org/identifier","c0227475"
"http://semmed.demo.openlinksw.com/about/c0227475#this","http://schema.org/identifier","C0227475"
