"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://www.w3.org/2000/01/rdf-schema#label","TE1"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://www.w3.org/2000/01/rdf-schema#label","te1"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0450710#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1184808#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007585#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086596#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0450710#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007585#this"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://schema.org/identifier","c0450698"
"http://semmed.demo.openlinksw.com/about/c0450698#this","http://schema.org/identifier","C0450698"
