"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424736#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/2000/01/rdf-schema#label","syne1"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/2000/01/rdf-schema#label","SYNE1 gene|SYNE1"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/2000/01/rdf-schema#label","syne1 gene"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23345#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23345#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009404#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://schema.org/identifier","C1424736|23345"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://schema.org/identifier","c1424736"
"http://semmed.demo.openlinksw.com/about/c1424736#this","http://schema.org/identifier","23345"
