"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://www.w3.org/2000/01/rdf-schema#label","LOWER LEG DEEP VENOUS THROMBOSIS"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://www.w3.org/2000/01/rdf-schema#label","lower leg deep venous thrombosis"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0340766#this"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231749#this"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0340766#this"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://schema.org/identifier","c0745964"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://schema.org/identifier","C0745964"
"http://semmed.demo.openlinksw.com/about/c0745964#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0231749#this"
