"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://www.w3.org/2000/01/rdf-schema#label","Warblers"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://www.w3.org/2000/01/rdf-schema#label","warblers"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://schema.org/identifier","C0599666"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://schema.org/identifier","c0599666"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0599666#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
