"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://www.w3.org/2000/01/rdf-schema#label","cross finger flap"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://www.w3.org/2000/01/rdf-schema#label","Cross finger flap"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269613#this"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0456605#this"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://schema.org/identifier","C0440965"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://schema.org/identifier","c0440965"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0440965#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0456605#this"
