"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://www.w3.org/2000/01/rdf-schema#label","condylactis gigantea"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://www.w3.org/2000/01/rdf-schema#label","Condylactis gigantea"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036483#this"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009222#this"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036483#this"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://schema.org/identifier","C1013046"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://schema.org/identifier","c1013046"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036483#this"
"http://semmed.demo.openlinksw.com/about/c1013046#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009222#this"
