"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0769294#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/2000/01/rdf-schema#label","nef-associated kinase"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/2000/01/rdf-schema#label","Nef-associated kinase"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/2000/01/rdf-schema#label","s100b"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/2000/01/rdf-schema#label","Nef-associated kinase|S100B"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6285#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0072402#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6285#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5058#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5062#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0010531#this"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://schema.org/identifier","C0769294|6285"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://schema.org/identifier","c0769294"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://schema.org/identifier","6285"
"http://semmed.demo.openlinksw.com/about/c0769294#this","http://schema.org/identifier","C0769294"
