"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://www.w3.org/2000/01/rdf-schema#label","apophysomyces elegans"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://www.w3.org/2000/01/rdf-schema#label","Apophysomyces elegans"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0319495#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1282231#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0026718#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0319495#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0343957#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0497369#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021313#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026718#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007642#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1262313#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0348802#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0553576#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1301527#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043541#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1282231#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://schema.org/identifier","c0319532"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://schema.org/identifier","C0319532"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0319495#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0026718#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0043541#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0319532#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1301527#this"
