"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","CALR|TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","calr (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","SS-A antigen|TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","SSA1 gene|TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","SSA1 protein, S cerevisiae|TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","ssa1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","TRIM21 gene|TRIM21 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6737#this","http://www.w3.org/2000/01/rdf-schema#label","trim21 (nih - gene)"
