"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://www.w3.org/2000/01/rdf-schema#label","stroke unit"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://www.w3.org/2000/01/rdf-schema#label","Stroke unit"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0150099#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019994#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034656#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0870300#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242800#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681836#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034108#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023981#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242722#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040607#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0846601#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282439#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039451#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681797#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0199637#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013798#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681913#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871147#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681867#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002978#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178932#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1518527#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0430456#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206054#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0237782#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150093#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162481#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010171#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242262#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150099#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040395#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013516#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162701#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016441#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027853#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014245#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0750430#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681817#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0870071#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150496#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0581582#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681925#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243032#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0019994#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1518527#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0846601#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0750430#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242722#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040607#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0014245#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040395#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0282439#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0581582#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027853#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002978#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681867#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681797#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010171#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681913#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://schema.org/identifier","c0587502"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://schema.org/identifier","C0587502"
"http://semmed.demo.openlinksw.com/about/c0587502#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0019994#this"
