"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://www.w3.org/2000/01/rdf-schema#label","SERUM.TOTAL"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://www.w3.org/2000/01/rdf-schema#label","serum.total"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1261523#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005938#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0041107#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1261523#this"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://schema.org/identifier","C1441420"
"http://semmed.demo.openlinksw.com/about/c1441420#this","http://schema.org/identifier","c1441420"
