"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://www.w3.org/2000/01/rdf-schema#label","n,n-dimethylcasein"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://www.w3.org/2000/01/rdf-schema#label","N,N-dimethylcasein"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0000901#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007332#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033679#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0036774#this"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://schema.org/identifier","c0067387"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://schema.org/identifier","C0067387"
"http://semmed.demo.openlinksw.com/about/c0067387#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0036774#this"
