"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://www.w3.org/2000/01/rdf-schema#label","Fragile X carrier"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://www.w3.org/2000/01/rdf-schema#label","fragile x carrier"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1730#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2332|79983#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6046#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178913#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2332#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0178913#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1730#this"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://schema.org/identifier","C0948453"
"http://semmed.demo.openlinksw.com/about/c0948453#this","http://schema.org/identifier","c0948453"
