"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://www.w3.org/2000/01/rdf-schema#label","radial artery pseudoaneurysm"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://www.w3.org/2000/01/rdf-schema#label","RADIAL ARTERY PSEUDOANEURYSM"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0028829#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0259931#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0324500#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0028829#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0417713#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://schema.org/identifier","c0748224"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://schema.org/identifier","C0748224"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0748224#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
