"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://www.w3.org/2000/01/rdf-schema#label","karenia"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://www.w3.org/2000/01/rdf-schema#label","Karenia"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0054041#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c0054041#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0052220#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418461#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012052#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0751973#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010656#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/200942#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072588#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017857#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0148405#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030952#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071598#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5183#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/91851#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054041#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007271#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1029731#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0054041#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0148405#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://schema.org/identifier","c1074609"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://schema.org/identifier","C1074609"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1074609#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012470#this"
