"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://www.w3.org/2000/01/rdf-schema#label","Nail changes"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://www.w3.org/2000/01/rdf-schema#label","nail changes"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0009782#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037683#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337801#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019621#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0746883#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009782#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002171#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041408#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221348#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011882#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031111#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014527#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023343#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162429#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037277#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032027#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002170#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013575#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011644#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023890#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085106#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005758#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023646#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036202#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021390#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007286#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0442893#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033860#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030809#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162849#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018099#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003872#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085119#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036421#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002171#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0040261#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0162429#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0019621#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002171#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0036421#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0021390#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://schema.org/identifier","C0234909"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://schema.org/identifier","c0234909"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0037683#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0234909#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0002171#this"
