"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://www.w3.org/2000/01/rdf-schema#label","dental cyst"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://www.w3.org/2000/01/rdf-schema#label","Dental cyst"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0275518#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0275518#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206694#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011320#this"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://schema.org/identifier","c1313977"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://schema.org/identifier","C1313977"
"http://semmed.demo.openlinksw.com/about/c1313977#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
