"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://www.w3.org/2000/01/rdf-schema#label","Intestinal anastomotic leak"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://www.w3.org/2000/01/rdf-schema#label","intestinal anastomotic leak"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0859917#this"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0586901#this"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0859917#this"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://schema.org/identifier","c1112322"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://schema.org/identifier","C1112322"
"http://semmed.demo.openlinksw.com/about/c1112322#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
