"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://www.w3.org/2000/01/rdf-schema#label","central nervous system lipoma"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://www.w3.org/2000/01/rdf-schema#label","Central Nervous System Lipoma"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0265329#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0265329#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://schema.org/identifier","C1332885"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://schema.org/identifier","c1332885"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1332885#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
