"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://www.w3.org/2000/01/rdf-schema#label","ribosomal RNA activity"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://www.w3.org/2000/01/rdf-schema#label","ribosomal rna activity"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0003154#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026609#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://schema.org/identifier","c1325385"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://schema.org/identifier","C1325385"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1325385#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026609#this"
