"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://www.w3.org/2000/01/rdf-schema#label","porter silber chromogens"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://www.w3.org/2000/01/rdf-schema#label","Porter Silber chromogens"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0000163#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0052799#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001614#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0342513#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032914#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0032914#this"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://schema.org/identifier","C0071742"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://schema.org/identifier","c0071742"
"http://semmed.demo.openlinksw.com/about/c0071742#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0000163#this"
