"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://www.w3.org/2000/01/rdf-schema#label","Ketac-cem"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://www.w3.org/2000/01/rdf-schema#label","ketac-cem"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020452#this"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005533#this"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://schema.org/identifier","c0064300"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://schema.org/identifier","C0064300"
"http://semmed.demo.openlinksw.com/about/c0064300#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0015376#this"
