"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0914970#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://www.w3.org/2000/01/rdf-schema#label","grap2 protein, human"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://www.w3.org/2000/01/rdf-schema#label","GRAP2 protein, human|GRAP2"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://www.w3.org/2000/01/rdf-schema#label","grap2"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9402#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1135629#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812242#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367389#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/64132#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0296250#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1451772#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523924#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/11184#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://schema.org/identifier","9402"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://schema.org/identifier","c0914970"
"http://semmed.demo.openlinksw.com/about/c0914970#this","http://schema.org/identifier","C0914970|9402"
