"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://www.w3.org/2000/01/rdf-schema#label","Astyanax"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://www.w3.org/2000/01/rdf-schema#label","astyanax"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998857#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004204#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998857#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://schema.org/identifier","C0998858"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://schema.org/identifier","c0998858"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998857#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004204#this"
"http://semmed.demo.openlinksw.com/about/c0998858#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998856#this"
