"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://www.w3.org/2000/01/rdf-schema#label","Leopard"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://www.w3.org/2000/01/rdf-schema#label","leopard"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524521#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335962#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0214356#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524521#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325089#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033554#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335962#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020746#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5781#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136352#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0214356#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1335962#this"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://schema.org/identifier","c0023335"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://schema.org/identifier","C0023335"
"http://semmed.demo.openlinksw.com/about/c0023335#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0325089#this"
