"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/56478#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/2000/01/rdf-schema#label","EIF4ENIF1 gene|EIF4ENIF1"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/2000/01/rdf-schema#label","eif4enif1"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/2000/01/rdf-schema#label","EIF4ENIF1"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/2000/01/rdf-schema#label","EIF4ENIF1 protein, human|EIF4ENIF1"
"http://semmed.demo.openlinksw.com/about/56478#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=56478#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029045#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/56478#this","http://schema.org/identifier","56478"
"http://semmed.demo.openlinksw.com/about/56478#this","http://schema.org/identifier","C1424486|56478"
"http://semmed.demo.openlinksw.com/about/56478#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1336789#this"
