"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://www.w3.org/2000/01/rdf-schema#label","Post-mastectomy pain"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://www.w3.org/2000/01/rdf-schema#label","post-mastectomy pain"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0206194#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0442874#this"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://schema.org/identifier","C0406845"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://schema.org/identifier","c0406845"
"http://semmed.demo.openlinksw.com/about/c0406845#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
