"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://www.w3.org/2000/01/rdf-schema#label","streptococcus pneumoniae"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus pneumoniae"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025303#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0020456#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0035243#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025289#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0024117#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0032269#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002895#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0271429#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025295#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0271441#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0032300#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0026272#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018154#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018155#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0314732#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0314751#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0038402#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0085650#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0149725#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0019061#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0149512#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0340445#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0275518#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0746604#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0006105#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0035242#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0701825#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0022568#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0003874#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0031046#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0035204#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0003615#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004626#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0029877#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0339901#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0578537#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0035243#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0025289#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0037199#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0860281#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0206171#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0010043#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032269#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0024110#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0085437#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0205721#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0456103#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004766#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0264870#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0395866#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0339952#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0043167#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0015403#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0014009#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0271429#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0241266#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1449646#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0014038#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0025295#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0031039#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032300#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0277554#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0178638#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027934#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024658#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0055608#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0172217#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005270#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026794#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030958#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034351#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57159#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009148#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031460#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0071313#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004641#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0052088#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017906#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015309#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0220892#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010137#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001497#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0058610#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/55748#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042210#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0239059#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0058069#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0873033#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3938#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014806#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0134026#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016610#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0082226#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0907410#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0058595#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599770#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039667#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017436#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333261#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022942#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022202#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332681#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023783#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023820#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0063043#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025831#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243040#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0907916#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0699917#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020746#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003445#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10049#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0127863#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036734#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1136170#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0123759#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0071313#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c0038410#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0004630#this"
