"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414542#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/2000/01/rdf-schema#label","FBN1 gene|FBN1"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/2000/01/rdf-schema#label","fbn1 gene"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/2000/01/rdf-schema#label","fbn1"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2200#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2200#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0024796#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024796#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036410#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023787#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1290#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024796#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026265#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0026265#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/1290#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://schema.org/identifier","c1414542"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://schema.org/identifier","C1414542|2200"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://schema.org/identifier","2200"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0023787#this"
"http://semmed.demo.openlinksw.com/about/c1414542#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0036410#this"
