"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://www.w3.org/2000/01/rdf-schema#label","Worm eggs"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://www.w3.org/2000/01/rdf-schema#label","worm eggs"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0450254#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1336827#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0553697#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://schema.org/identifier","c0686887"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://schema.org/identifier","C0686887"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0686887#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
