"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://www.w3.org/2000/01/rdf-schema#label","Crib-biting"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://www.w3.org/2000/01/rdf-schema#label","crib-biting"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0233514#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0324189#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233514#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://schema.org/identifier","C0233600"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://schema.org/identifier","c0233600"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0233600#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0019944#this"
