"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://www.w3.org/2000/01/rdf-schema#label","sacral abscess"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://www.w3.org/2000/01/rdf-schema#label","SACRAL ABSCESS"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0445863#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0445863#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0235031#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://schema.org/identifier","c0748456"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://schema.org/identifier","C0748456"
"http://semmed.demo.openlinksw.com/about/c0748456#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
