"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/80217#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/80217#this","http://www.w3.org/2000/01/rdf-schema#label","CFAP43"
"http://semmed.demo.openlinksw.com/about/80217#this","http://www.w3.org/2000/01/rdf-schema#label","cfap43"
"http://semmed.demo.openlinksw.com/about/80217#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80217#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230750#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/55779#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0037848#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/55779#this"
"http://semmed.demo.openlinksw.com/about/80217#this","http://schema.org/identifier","80217"
"http://semmed.demo.openlinksw.com/about/80217#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0037848#this"
