"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/2000/01/rdf-schema#label","buteo jamaicensis"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/2000/01/rdf-schema#label","Buteo jamaicensis"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0325560"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0325560"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0325560"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1019329#this"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://schema.org/identifier","C0325560"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://schema.org/identifier","c0325560"
"http://semmed.demo.openlinksw.com/about/c0325560#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
