"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://www.w3.org/2000/01/rdf-schema#label","Polyodon spatula"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://www.w3.org/2000/01/rdf-schema#label","polyodon spatula"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327750#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998822#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1081772#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://schema.org/identifier","c0327761"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://schema.org/identifier","C0327761"
"http://semmed.demo.openlinksw.com/about/c0327761#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327750#this"
