"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421537#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/2000/01/rdf-schema#label","XK gene|XK"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/2000/01/rdf-schema#label","xk"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/2000/01/rdf-schema#label","xk gene"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7504#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7504#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0398568#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0878670#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0398568#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0242391#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0398568#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://schema.org/identifier","7504"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://schema.org/identifier","C1421537|7504"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://schema.org/identifier","c1421537"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0878670#this"
"http://semmed.demo.openlinksw.com/about/c1421537#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0398568#this"
