"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://www.w3.org/2000/01/rdf-schema#label","Nutritional stunting"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://www.w3.org/2000/01/rdf-schema#label","nutritional stunting"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0878787#this"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0521974#this"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://schema.org/identifier","C0342916"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://schema.org/identifier","c0342916"
"http://semmed.demo.openlinksw.com/about/c0342916#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
