"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://www.w3.org/2000/01/rdf-schema#label","allylamine antifungals"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://www.w3.org/2000/01/rdf-schema#label","Allylamine Antifungals"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012403#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040261#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012403#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012403#this"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://schema.org/identifier","C1579364"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://schema.org/identifier","c1579364"
"http://semmed.demo.openlinksw.com/about/c1579364#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
