"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://www.w3.org/2000/01/rdf-schema#label","fructosyl-glycine"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0293621#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0060780#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0050452#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0060780#this"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://schema.org/identifier","C0060779"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://schema.org/identifier","c0060779"
"http://semmed.demo.openlinksw.com/about/c0060779#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007009#this"
