"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0675681#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/2000/01/rdf-schema#label","iscS protein, E coli"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/2000/01/rdf-schema#label","iscS protein, E coli|NFS1"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/2000/01/rdf-schema#label","nfs1"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/2000/01/rdf-schema#label","iscs protein, e coli"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9054#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0165187#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0658255#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038739#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001898#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0165187#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005495#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007382#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0387678#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0165187#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0053646#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0165187#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0387678#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://schema.org/identifier","C0675681|9054"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://schema.org/identifier","C0675681"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://schema.org/identifier","9054"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://schema.org/identifier","c0675681"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0038739#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0675681#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001898#this"
