"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0086495#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/2000/01/rdf-schema#label","jun b proteins"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/2000/01/rdf-schema#label","jun B Proteins|JUNB"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/2000/01/rdf-schema#label","jun B Proteins|JUN"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/2000/01/rdf-schema#label","junb"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3726#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085828#this"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://schema.org/identifier","C0086495|3726"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://schema.org/identifier","c0086495"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://schema.org/identifier","C0086495|3725"
"http://semmed.demo.openlinksw.com/about/c0086495#this","http://schema.org/identifier","3726"
