"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3a|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","COMPLEMENT C3 FRAGMENT|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","aspm (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","complement C3 precursor|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement 3b Inactivators|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","complement C3f|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome c(3)|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3-C5 Convertases|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","asip (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","c3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Inactivated C3b|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3bINA|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement 3|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3 Convertase, Classical Pathway|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3-C5 Convertases, Alternative Pathway|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement Factor B|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3 Nephritic Factor|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3d|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","a1cf (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","TRPC3 ion channel|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","transcription factor NF-AT c3|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3 Convertases|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3|ERVK-3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3c|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","complement C3d,g|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Complement 3d|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","atg5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3 protein, human|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement C3b|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3|ERVK-2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Complement component C3b|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Dependent Protein Kinases|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","aspa (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Complement 3b|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","COMPLEMENT FACTOR D|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","C3 gene|C3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","ropn1l (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=718#this","http://www.w3.org/2000/01/rdf-schema#label","c3 (nih - gene)"
