"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://www.w3.org/2000/01/rdf-schema#label","submandibular sialolithiasis"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://www.w3.org/2000/01/rdf-schema#label","Submandibular sialolithiasis"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0399587#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0269145#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0399587#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://schema.org/identifier","C0399586"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://schema.org/identifier","c0399586"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0269145#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0399586#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
