"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/2000/01/rdf-schema#label","PLA2G12B"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/2000/01/rdf-schema#label","pla2g12b"
"http://semmed.demo.openlinksw.com/about/84647#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=84647#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023825#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0207079#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/84647#this","http://schema.org/identifier","84647"
