"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://www.w3.org/2000/01/rdf-schema#label","ML 9"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://www.w3.org/2000/01/rdf-schema#label","ml 9"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0663694#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0246415#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0241448#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms#neg_disrupts","http://semmed.demo.openlinksw.com/about/c1158320#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012359#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1514555#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027108#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064677#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0062068#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0663694#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10398#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0265110#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0522116#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0233494#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024471#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0051318#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4638|85366|91807#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7225#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0044602#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0288263#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/207|2185#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0021554#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0206011#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010536#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0242643#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5266#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0044602#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021756#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0135262#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003339#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3630#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0246415#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0151611#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0232117#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1325901#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1325901#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150423#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0008018#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0024348#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0301896#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150543#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0887869#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031164#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0178666#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150604#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0241448#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1160466#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0600531#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0429693#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1182610#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0600531#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0044602#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/5266#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/5590#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0029016#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0032821#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c1519726#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c1158320#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0024471#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://schema.org/identifier","c0066653"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://schema.org/identifier","C0066653"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0051318#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0206011#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0044602#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027108#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0003339#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0021756#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1150543#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0241448#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1160466#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0600531#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0178666#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0600531#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c1182610#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0429693#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0029016#this"
"http://semmed.demo.openlinksw.com/about/c0066653#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts#this","http://semmed.demo.openlinksw.com/about/c1158320#this"
