"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Protein c-crk-2|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","CRK gene|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","CRKL protein|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","Crk protein, mouse|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","CRK|MAPK14|MAPK1|AIMP2|GRAP2|AHSA1|POLDIP2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Protein c-crk-1|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","CRK protein, human|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","Crk-Associated Substrate Protein|CRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1398#this","http://www.w3.org/2000/01/rdf-schema#label","crk gene (nih - gene)"
