"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420215#this"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/2000/01/rdf-schema#label","slc6a5"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/2000/01/rdf-schema#label","SLC6A5 gene|SLC6A5"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/2000/01/rdf-schema#label","slc6a5 gene"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9152#this"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9152#this"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://schema.org/identifier","c1420215"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://schema.org/identifier","9152"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://schema.org/identifier","C1420215|9152"
"http://semmed.demo.openlinksw.com/about/c1420215#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
