"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://www.w3.org/2000/01/rdf-schema#label","niece"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://www.w3.org/2000/01/rdf-schema#label","Niece"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2717#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4204#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4709#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7126#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1439334#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162409#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0599874#this"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://schema.org/identifier","c0337578"
"http://semmed.demo.openlinksw.com/about/c0337578#this","http://schema.org/identifier","C0337578"
