"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://www.w3.org/2000/01/rdf-schema#label","13-desmethyl-c"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://www.w3.org/2000/01/rdf-schema#label","13-desmethyl-C"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034830#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0917639#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0917639#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034830#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006119#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0917639#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1142072#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0917639#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://schema.org/identifier","C0967104"
"http://semmed.demo.openlinksw.com/about/c0967104#this","http://schema.org/identifier","c0967104"
