"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","krt20 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","MS4A1|KRT20 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","KRT20 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","bbs9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","krt20 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","KRT20|C17orf97 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","igkv7-3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","spanxb1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","cytokeratin 20|KRT20 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","KRT20 gene|KRT20 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=54474#this","http://www.w3.org/2000/01/rdf-schema#label","ms4a1 (nih - gene)"
