"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://www.w3.org/2000/01/rdf-schema#label","Psycholinguistics"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://www.w3.org/2000/01/rdf-schema#label","psycholinguistics"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023741#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023741#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033909#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0023741#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://schema.org/identifier","C0033896"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://schema.org/identifier","c0033896"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033909#this"
"http://semmed.demo.openlinksw.com/about/c0033896#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039421#this"
