"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://www.w3.org/2000/01/rdf-schema#label","Genus Sternotherus"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://www.w3.org/2000/01/rdf-schema#label","genus sternotherus"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327098#this"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327098#this"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1005356#this"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://schema.org/identifier","c0327099"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://schema.org/identifier","C0327099"
"http://semmed.demo.openlinksw.com/about/c0327099#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327098#this"
